Total and foreign population series. 2000-2022
Province: Girona
Geographical origin: Vietnam
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d437
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,793478,162361,78,<0.01,0.05,9,13.04
2021,786596,160030,69,<0.01,0.04,30,76.92
2020,781788,160435,39,<0.01,0.02,13,50.00
2019,771044,152308,26,<0.01,0.02,13,100.00
2018,761947,144720,13,<0.01,<0.01,-4,-23.53
2017,755716,140890,17,<0.01,0.01,5,41.67
2016,753576,141902,12,<0.01,<0.01,0,0.00
2015,753054,143757,12,<0.01,<0.01,1,9.09
2014,756156,150309,11,<0.01,<0.01,1,10.00
2013,761632,161025,10,<0.01,<0.01,2,25.00
2012,761627,163068,8,<0.01,<0.01,1,14.29
2011,756810,161666,7,<0.01,<0.01,-1,-12.50
2010,753046,162247,8,<0.01,<0.01,1,14.29
2009,747782,160279,7,<0.01,<0.01,2,40.00
2008,731864,149236,5,<0.01,<0.01,..,..
2007,706185,129183,..,..,..,..,..
2006,687331,116284,..,..,..,..,..
2005,664506,100367,..,..,..,..,..
2004,636198,79133,..,..,..,..,..
2003,619692,69550,..,..,..,..,..
2002,598112,53668,..,..,..,..,..
2001,579650,40314,..,..,..,..,..
2000,565599,34933,..,..,..,..,..

