Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Hospitalet de Llobregat, l'
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;6;14;2,81;0,03
De 5 a 9 años;13;16;29;5,82;0,07
De 10 a 14 años;9;10;19;3,82;0,05
De 15 a 20 años;..;..;13;2,61;0,03
De 20 a 24 años;23;28;51;10,24;0,12
De 25 a 29 años;61;89;150;30,12;0,36
De 30 a 34 años;35;65;100;20,08;0,24
De 35 a 39 años;17;31;48;9,64;0,12
De 40 a 44 años;13;18;31;6,22;0,08
De 44 a 49 años;6;14;20;4,02;0,05
De 50 a 54 años;6;6;12;2,41;0,03
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;1,00;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;197;301;498;100,00;1,21
%;39,56;60,44;100,00;;

