Población a 1 de enero. Total y extranjera. 2000-2022
Alt Penedès
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c6&t=2019
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;110929;11998;22;0,02;0,18;1;4,76
2021;110172;12046;21;0,02;0,17;2;10,53
2020;109606;12337;19;0,02;0,15;3;18,75
2019;108411;11669;16;0,01;0,14;-3;-15,79
2018;108122;11304;19;0,02;0,17;2;11,76
2017;106930;10738;17;0,02;0,16;4;30,77
2016;106275;10699;13;0,01;0,12;-4;-23,53
2015;106168;10882;17;0,02;0,16;-2;-10,53
2014;106262;11741;19;0,02;0,16;-3;-13,64
2013;106242;12437;22;0,02;0,18;-3;-12,00
2012;106252;12939;25;0,02;0,19;-1;-3,85
2011;105670;13140;26;0,02;0,20;-3;-10,34
2010;104589;13011;29;0,03;0,22;10;52,63
2009;104353;13411;19;0,02;0,14;9;90,00
2008;101758;12167;10;<0,01;0,08;3;42,86
2007;98856;11122;7;<0,01;0,06;-1;-12,50
2006;96779;10736;8;<0,01;0,07;0;0,00
2005;93408;9132;8;<0,01;0,09;-3;-27,27
2004;89444;7188;11;0,01;0,15;3;37,50
2003;86306;5937;8;<0,01;0,13;..;..
2002;82678;4311;..;..;..;..;..
2001;79712;3057;..;..;..;..;..
2000;77622;1962;..;..;..;..;..

