Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Cornellà de Llobregat
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,68;0,25
De 5 a 9 años;4;4;8;5,37;0,50
De 10 a 14 años;..;..;4;2,68;0,25
De 15 a 20 años;..;..;6;4,03;0,37
De 20 a 24 años;6;6;12;8,05;0,74
De 25 a 29 años;13;15;28;18,79;1,74
De 30 a 34 años;14;17;31;20,81;1,92
De 35 a 39 años;4;6;10;6,71;0,62
De 40 a 44 años;7;6;13;8,72;0,81
De 44 a 49 años;..;..;4;2,68;0,25
De 50 a 54 años;..;..;4;2,68;0,25
De 55 a 59 años;..;..;7;4,70;0,43
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,68;0,25
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;2,68;0,25
85 años o más;..;..;..;..;..
Total;73;76;149;100,00;9,24
%;48,99;51,01;100,00;;

