Distribution by countries. 2021
Tarragona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2021
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,5.021,3.670,8.691,3461,365
Colombia,979,1.242,2.221,885,442
Romania,874,1.089,1.963,782,224
China,544,553,1.097,437,172
Italy,526,436,962,383,136
Venezuela,307,414,721,287,231
Pakistan,486,168,654,260,118
Argentina,245,296,541,215,219
Nigeria,308,220,528,210,820
Algeria,270,178,448,178,481
Senegal,283,115,398,159,161
Ukraine,161,200,361,144,153
Brazil,133,220,353,141,159
Peru,143,200,343,137,119
Philippines,150,184,334,133,284
Bulgaria,154,175,329,131,297
Bolivia,102,194,296,118,113
Rusia,92,197,289,115,115
Georgia,137,141,278,111,296
France,146,119,265,106,073
Ghana,168,91,259,103,340
Ecuador,120,124,244,097,101
India,168,52,220,088,076
Cuba,92,121,213,085,233
United Kingdom,116,95,211,084,088
Honduras,61,146,207,082,041
Chile,83,111,194,077,197
Germany,103,79,182,072,098
Poland,66,114,180,072,178
Paraguay,52,99,151,060,097
Portugal,74,71,145,058,103
Moldova,71,69,140,056,312
Netherlands,52,46,98,039,104
Dominican Republic,42,53,95,038,050
Mexico,40,54,94,037,130
Uruguay,44,45,89,035,108
United States of America,44,40,84,033,095
"Gambia, the",57,13,70,028,045
El Salvador,27,31,58,023,090
Mali,32,13,45,018,055
Lithuania,21,23,44,018,202
Belgium,25,16,41,016,076
Belarus,11,28,39,016,211
Armenia,22,17,39,016,089
Equatorial Guinea,8,30,38,015,280
Cameroon,25,12,37,015,276
Turkey,18,17,35,014,177
Egypt,23,11,34,014,235
Albania,20,13,33,013,193
Ireland,16,15,31,012,120
Syria,18,13,31,012,224
Tunisia,13,17,30,012,402
Yemen,15,13,28,011,4058
Nicaragua,9,18,27,011,070
Switzerland,14,10,24,010,089
Guinea,16,8,24,010,057
Iran (Islamic Republic of),13,10,23,009,129
Sweden,9,13,22,009,074
Congo (Republic of the),13,9,22,009,991
Guatemala,9,13,22,009,209
Greece,11,9,20,008,107
Canada,9,10,19,008,140
Japan,6,13,19,008,083
Hungary,8,10,18,007,090
Indonesia,9,7,16,006,502
Czech Republic,10,5,15,006,097
Latvia,8,6,14,006,137
Denmark,8,5,13,005,101
Lebanon,7,6,13,005,140
Kazakhstan,..,..,13,005,135
Austria,6,6,12,005,082
Guinea-Bissau,..,..,12,005,149
Vietnam,..,..,12,005,142
Norway,7,4,11,004,156
Serbia,5,6,11,004,077
Estonia,..,..,9,004,183
Slovakia,..,..,9,004,071
Dominica,..,..,9,004,431
Jordan,..,..,9,004,296
South Africa,..,..,8,003,195
Afghanistan,..,..,8,003,293
Bangladesh,..,..,8,003,009
South Korea,..,..,8,003,069
Finland,..,..,7,003,072
Bosnia and Herzegovina,..,..,7,003,219
Côte d'Ivoire,..,..,7,003,082
Thailand,..,..,7,003,137
Australia,..,..,7,003,089
Libya,..,..,6,002,227
Niger,..,..,6,002,698
Panama,..,..,6,002,098
Uzbekistan,..,..,6,002,226
Andorra,..,..,5,002,052
Croatia,..,..,5,002,056
Jamaica,..,..,5,002,2000
Macedonia,..,..,4,002,188
Mauritania,..,..,4,002,026
Iraq,..,..,4,002,158
Nepal,..,..,4,002,017
Other countries,31,20,51,020,..
Country unknown,1,1,2,<001,..
Stateless,..,..,6,002,343
Total,13.128,11.982,25.110,10000,..

