Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Alt Penedès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;10;21;6,77;0,17
De 5 a 9 anys;11;15;26;8,39;0,21
De 10 a 14 anys;12;20;32;10,32;0,26
De 15 a 19 anys;12;6;18;5,81;0,15
De 20 a 24 anys;4;6;10;3,23;0,08
De 25 a 29 anys;6;12;18;5,81;0,15
De 30 a 34 anys;18;21;39;12,58;0,32
De 35 a 39 anys;14;15;29;9,35;0,24
De 40 a 44 anys;15;10;25;8,06;0,20
De 45 a 49 anys;9;22;31;10,00;0,25
De 50 a 54 anys;14;22;36;11,61;0,29
De 55 a 59 anys;9;6;15;4,84;0,12
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,29;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;139;171;310;100,00;2,51
%;44,84;55,16;100,00;;

