Población extranjera a 1 de enero. Por municipios. 2005
Ponent
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c13&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;15406;454;53,47;2,95
Tàrrega;2372;131;15,43;5,52
Cervera;1796;43;5,06;2,39
Guissona;1625;32;3,77;1,97
Balaguer;2234;27;3,18;1,21
Almenar;290;15;1,77;5,17
Agramunt;826;14;1,65;1,69
Sant Guim de Freixenet;165;13;1,53;7,88
Bellpuig;555;13;1,53;2,34
Almacelles;598;13;1,53;2,17
Mollerussa;2188;11;1,30;0,50
Juneda;477;7;0,82;1,47
Torà;178;5;0,59;2,81
Ivars d'Urgell;279;5;0,59;1,79
Alcarràs;299;5;0,59;1,67
Térmens;194;4;0,47;2,06
Artesa de Segre;647;4;0,47;0,62
Anglesola;93;4;0,47;4,30
Resto de municipios;8187;49;5,77;0,60
Ponent;38409;849;100,00;2,21

