Distribution by countries of the continent. 2016
Bages
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2016
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,413,364,777,6162,142
Pakistan,153,54,207,1642,048
India,114,79,193,1531,096
Bangladesh,8,9,17,135,028
Japan,..,..,11,087,048
South Korea,4,6,10,079,103
Philippines,..,..,9,071,009
Indonesia,..,..,5,040,284
Iraq,..,..,5,040,345
Uzbekistan,..,..,5,040,282
Kazakhstan,..,..,4,032,061
Other countries,7,10,17,135,..
Country unknown,0,1,1,008,..
Total continent,712,549,1.261,10000,..

