Foreign population by age and sex. 2011
Vallès Occidental
Geographical origin: Nicaragua
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d323&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,296,<001
5-9 years,..,..,5,164,<001
10-14 years,..,..,9,296,<001
15-19 years,5,8,13,428,001
20-24 years,6,18,24,789,002
25-29 years,30,45,75,2467,007
30-34 years,16,41,57,1875,005
35-39 years,..,..,37,1217,004
40-44 years,9,27,36,1184,003
45-49 years,5,13,18,592,002
50-54 years,..,..,12,395,001
55-59 years,..,..,5,164,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,85,219,304,10000,029
%,2796,7204,10000,,

