Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Maresme
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d326&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;3,61;0,05
De 5 a 9 años;5;4;9;3,61;0,05
De 10 a 14 años;10;10;20;8,03;0,12
De 15 a 20 años;16;15;31;12,45;0,18
De 20 a 24 años;9;18;27;10,84;0,16
De 25 a 29 años;6;31;37;14,86;0,21
De 30 a 34 años;..;..;30;12,05;0,17
De 35 a 39 años;9;31;40;16,06;0,23
De 40 a 44 años;..;..;19;7,63;0,11
De 44 a 49 años;..;..;14;5,62;0,08
De 50 a 54 años;..;..;8;3,21;0,05
De 55 a 59 años;..;..;4;1,61;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;66;183;249;100,00;1,44
%;26,51;73,49;100,00;;

