Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Comarques Gironines
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;27;71;2,99;0,05
De 5 a 9 anys;51;38;89;3,75;0,06
De 10 a 14 anys;65;71;136;5,72;0,09
De 15 a 19 anys;84;94;178;7,49;0,12
De 20 a 24 anys;113;97;210;8,84;0,14
De 25 a 29 anys;97;161;258;10,86;0,17
De 30 a 34 anys;136;213;349;14,69;0,24
De 35 a 39 anys;136;208;344;14,48;0,23
De 40 a 44 anys;132;155;287;12,08;0,19
De 45 a 49 anys;72;87;159;6,69;0,11
De 50 a 54 anys;46;46;92;3,87;0,06
De 55 a 59 anys;10;38;48;2,02;0,03
De 60 a 64 anys;9;47;56;2,36;0,04
De 65 a 69 anys;17;29;46;1,94;0,03
De 70 a 74 anys;6;24;30;1,26;0,02
De 75 a 79 anys;4;10;14;0,59;<0,01
De 80 a 84 anys;..;..;5;0,21;<0,01
85 anys o més;..;..;4;0,17;<0,01
Total;1024;1352;2376;100,00;1,61
%;43,10;56,90;100,00;;

