Població estrangera a 1 de gener. Per països. 2000
Garraf
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Sèrbia i Montenegro;37;36;73;33,03;12,94
Croàcia;20;22;42;19,00;25,15
Polònia;9;13;22;9,95;3,40
Bòsnia i Hercegovina;11;10;21;9,50;6,29
Rússia;5;7;12;5,43;1,10
Macedònia del Nord;..;..;11;4,98;24,44
Bulgària;4;6;10;4,52;3,61
Txèquia;..;..;7;3,17;3,14
Hongria;..;..;4;1,81;3,67
Romania;..;..;4;1,81;0,69
Ucraïna;..;..;4;1,81;1,10
Resta de països;4;7;11;4,98;..
Total subcontinent;100;121;221;100,00;..

