Total and foreign population series. 2000-2022
Terres de l'Ebre
Geographical origin: Latvia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d136
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,181708,31539,23,0.01,0.07,2,9.52
2021,180383,30537,21,0.01,0.07,1,5.00
2020,179574,30040,20,0.01,0.07,0,0.00
2019,178387,28731,20,0.01,0.07,-4,-16.67
2018,178398,27944,24,0.01,0.09,-4,-14.29
2017,179508,28120,28,0.02,0.10,-4,-12.50
2016,180855,28922,32,0.02,0.11,-5,-13.51
2015,182867,30487,37,0.02,0.12,-7,-15.91
2014,185294,32667,44,0.02,0.13,-17,-27.87
2013,188878,36541,61,0.03,0.17,-13,-17.57
2012,191826,38996,74,0.04,0.19,-5,-6.33
2011,191631,38302,79,0.04,0.21,-11,-12.22
2010,191568,38045,90,0.05,0.24,-8,-8.16
2009,190860,37738,98,0.05,0.26,3,3.16
2008,189091,36123,95,0.05,0.26,-52,-35.37
2007,182462,29742,147,0.08,0.49,-1,-0.68
2006,177462,25378,148,0.08,0.58,10,7.25
2005,174792,22803,138,0.08,0.61,13,10.40
2004,168793,17095,125,0.07,0.73,22,21.36
2003,165887,13964,103,0.06,0.74,21,25.61
2002,161871,9423,82,0.05,0.87,51,164.52
2001,158797,5918,31,0.02,0.52,..,..
2000,156284,3200,..,..,..,..,..

