Población extranjera a 1 de enero. Por municipios. 2012
Tarragonès
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c18&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;9685;1111;54,95;11,47
Tarragona;24550;614;30,37;2,50
Vila-seca;4651;178;8,80;3,83
Constantí;1733;55;2,72;3,17
Morell, el;433;24;1,19;5,54
Pobla de Mafumet, la;285;11;0,54;3,86
Torredembarra;2720;10;0,49;0,37
Roda de Berà;851;9;0,45;1,06
Altafulla;578;5;0,25;0,87
Resto de municipios;2801;5;0,25;0,18
Tarragonès;48287;2022;100,00;4,19

