Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Montsià
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;19;41;5,01;0,26
De 5 a 9 anys;21;19;40;4,88;0,26
De 10 a 14 anys;21;22;43;5,25;0,28
De 15 a 19 anys;42;21;63;7,69;0,40
De 20 a 24 anys;48;18;66;8,06;0,42
De 25 a 29 anys;73;17;90;10,99;0,58
De 30 a 34 anys;104;34;138;16,85;0,88
De 35 a 39 anys;76;27;103;12,58;0,66
De 40 a 44 anys;58;20;78;9,52;0,50
De 45 a 49 anys;59;22;81;9,89;0,52
De 50 a 54 anys;35;15;50;6,11;0,32
De 55 a 59 anys;10;6;16;1,95;0,10
De 60 a 64 anys;..;..;5;0,61;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;576;243;819;100,00;5,25
%;70,33;29,67;100,00;;

