Foreign population by age and sex. 2019
Tarragona
Geographical origin: Nigeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d234&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,33,28,61,1025,026
5-9 years,19,30,49,824,021
10-14 years,20,14,34,571,014
15-19 years,..,..,5,084,002
20-24 years,10,6,16,269,007
25-29 years,8,16,24,403,010
30-34 years,21,26,47,790,020
35-39 years,46,63,109,1832,046
40-44 years,79,52,131,2202,056
45-49 years,64,15,79,1328,034
50-54 years,28,4,32,538,014
55-59 years,..,..,6,101,003
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,336,259,595,10000,254
%,5647,4353,10000,,

