Población extranjera a 1 de enero. Por países. 2007
Sabadell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;783;723;1506;40,24;2,37
Italia;321;232;553;14,77;1,46
Francia;156;143;299;7,99;1,01
Russia;88;160;248;6,63;1,97
Ucrania;94;104;198;5,29;1,51
Portugal;107;63;170;4,54;1,39
Bulgaria;69;61;130;3,47;1,40
Alemania;59;55;114;3,05;0,54
Reino Unido;71;39;110;2,94;0,59
Países Bajos;45;13;58;1,55;0,66
República de Moldova;29;29;58;1,55;1,90
Polonia;20;21;41;1,10;0,42
Bélgica;15;11;26;0,69;0,51
Armenia;16;10;26;0,69;0,87
Georgia;20;4;24;0,64;0,78
Suecia;8;8;16;0,43;0,65
Lituania;7;8;15;0,40;0,71
Dinamarca;7;6;13;0,35;1,11
Andorra;..;..;13;0,35;1,60
Bielorusia;5;8;13;0,35;1,32
Irlanda;8;4;12;0,32;0,80
Turquía;7;5;12;0,32;2,35
Bosnia y Herzegovina;4;5;9;0,24;2,09
Austria;..;..;8;0,21;0,60
Grecia;..;..;8;0,21;0,85
Suiza;..;..;8;0,21;0,26
Estonia;..;..;7;0,19;4,73
República Checa;..;..;6;0,16;0,38
Serbia y Montenegro;..;..;6;0,16;0,61
Finlandia;..;..;5;0,13;0,74
Eslovaquia;..;..;5;0,13;0,31
Albania;..;..;4;0,11;0,85
Hungría;..;..;4;0,11;0,53
Eslovenia;..;..;4;0,11;1,99
Resto de países;6;8;14;0,37;..
Total continent;1992;1751;3743;100,00;..

