Distribution by countries of the continent. 2008
Priorat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2008
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Ecuador,28,28,56,4000,007
Bolivia,5,9,14,1000,002
Colombia,7,6,13,929,003
Argentina,5,7,12,857,003
Peru,..,..,7,500,002
Venezuela,..,..,7,500,008
Brazil,..,..,6,429,002
Honduras,..,..,5,357,004
Cuba,..,..,4,286,004
Other countries,6,10,16,1143,..
Total continent,60,80,140,10000,..

