Población extranjera a 1 de enero. Por distritos. 2017
Reus
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;850;38;9,36;4,47
Distrito II;2885;106;26,11;3,67
Distrito III;3333;124;30,54;3,72
Distrito IV;1593;32;7,88;2,01
Distrito V;2110;57;14,04;2,70
Distrito VI;2105;23;5,67;1,09
Distrito VII;1138;4;0,99;0,35
Distrito VIII;895;18;4,43;2,01
Distrito IX;64;..;..;..
Distrito X;183;..;..;..
Total;15156;406;100,00;2,68

