Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Segrià
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;63;64;127;3,13;0,34
De 5 a 9 años;64;62;126;3,10;0,34
De 10 a 14 años;77;77;154;3,79;0,41
De 15 a 20 años;150;130;280;6,89;0,75
De 20 a 24 años;192;204;396;9,75;1,07
De 25 a 29 años;208;268;476;11,72;1,28
De 30 a 34 años;217;286;503;12,39;1,35
De 35 a 39 años;216;348;564;13,89;1,52
De 40 a 44 años;181;258;439;10,81;1,18
De 44 a 49 años;125;241;366;9,01;0,99
De 50 a 54 años;114;138;252;6,21;0,68
De 55 a 59 años;55;94;149;3,67;0,40
De 60 a 64 años;27;53;80;1,97;0,22
De 65 a 69 años;21;50;71;1,75;0,19
De 70 a 74 años;9;32;41;1,01;0,11
De 75 a 79 años;5;16;21;0,52;0,06
De 80 a 84 años;4;9;13;0,32;0,04
85 años o más;..;..;..;..;..
Total;1729;2332;4061;100,00;10,94
%;42,58;57,42;100,00;;

