Población extranjera a 1 de enero. Por municipios. 2008
Maresme
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;18632;4301;29,46;23,08
Calella;4491;1377;9,43;30,66
Pineda de Mar;4476;1099;7,53;24,55
Premià de Mar;3404;1086;7,44;31,90
Masnou, el;1853;674;4,62;36,37
Vilassar de Mar;1637;636;4,36;38,85
Malgrat de Mar;2226;578;3,96;25,97
Arenys de Mar;1585;567;3,88;35,77
Tordera;1254;547;3,75;43,62
Canet de Mar;1239;523;3,58;42,21
Sant Andreu de Llavaneres;1011;389;2,66;38,48
Alella;834;358;2,45;42,93
Sant Pol de Mar;568;291;1,99;51,23
Caldes d'Estrac;458;269;1,84;58,73
Montgat;549;248;1,70;45,17
Premià de Dalt;765;245;1,68;32,03
Argentona;521;193;1,32;37,04
Vilassar de Dalt;410;158;1,08;38,54
Palafolls;511;158;1,08;30,92
Cabrils;639;152;1,04;23,79
Sant Vicenç de Montalt;399;132;0,90;33,08
Arenys de Munt;457;117;0,80;25,60
Tiana;236;107;0,73;45,34
Dosrius;215;97;0,66;45,12
Cabrera de Mar;252;84;0,58;33,33
Teià;254;80;0,55;31,50
Santa Susanna;372;71;0,49;19,09
Sant Cebrià de Vallalta;254;44;0,30;17,32
Òrrius;26;10;0,07;38,46
Sant Iscle de Vallalta;86;9;0,06;10,47
Maresme;49614;14600;100,00;29,43

