Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Segarra
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;25;59;4,22;0,91
De 5 a 9 anys;52;41;93;6,65;1,43
De 10 a 14 anys;54;54;108;7,73;1,67
De 15 a 19 anys;57;48;105;7,51;1,62
De 20 a 24 anys;48;50;98;7,01;1,51
De 25 a 29 anys;55;59;114;8,15;1,76
De 30 a 34 anys;37;42;79;5,65;1,22
De 35 a 39 anys;56;76;132;9,44;2,04
De 40 a 44 anys;112;96;208;14,88;3,21
De 45 a 49 anys;95;85;180;12,88;2,78
De 50 a 54 anys;77;42;119;8,51;1,84
De 55 a 59 anys;31;17;48;3,43;0,74
De 60 a 64 anys;18;13;31;2,22;0,48
De 65 a 69 anys;5;10;15;1,07;0,23
De 70 a 74 anys;..;..;5;0,36;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;735;663;1398;100,00;21,57
%;52,58;47,42;100,00;;

