Població estrangera a 1 de gener. Per municipis. 2010
Camp de Tarragona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c13&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;10856;671;27,57;6,18
Reus;20565;663;27,24;3,22
Tarragona;25494;332;13,64;1,30
Vila-seca;4511;182;7,48;4,03
Cambrils;7102;168;6,90;2,37
Valls;4207;103;4,23;2,45
Torredembarra;3059;50;2,05;1,63
Mont-roig del Camp;3766;32;1,31;0,85
Roda de Berà;913;25;1,03;2,74
Morell, el;467;24;0,99;5,14
Pobla de Mafumet, la;273;15;0,62;5,49
Vandellòs i l'Hospitalet de l'Infant;932;13;0,53;1,39
Vespella de Gaià;55;10;0,41;18,18
Altafulla;578;9;0,37;1,56
Selva del Camp, la;509;7;0,29;1,38
Riudoms;920;7;0,29;0,76
Riera de Gaià, la;195;7;0,29;3,59
Cabra del Camp;108;7;0,29;6,48
Alcover;736;7;0,29;0,95
Vinyols i els Arcs;374;6;0,25;1,60
Riudecanyes;155;6;0,25;3,87
Montblanc;1063;6;0,25;0,56
Constantí;1454;6;0,25;0,41
Catllar, el;311;6;0,25;1,93
Santa Coloma de Queralt;469;5;0,21;1,07
Falset;471;5;0,21;1,06
Castellvell del Camp;81;5;0,21;6,17
Borges del Camp, les;273;5;0,21;1,83
Secuita, la;86;4;0,16;4,65
Riba, la;89;4;0,16;4,49
Pla de Santa Maria, el;228;4;0,16;1,75
Perafort;102;4;0,16;3,92
Pallaresos, els;129;4;0,16;3,10
Montbrió del Camp;271;4;0,16;1,48
Resta de municipis;5714;28;1,15;0,49
Camp de Tarragona;96516;2434;100,00;2,52

