Población extranjera a 1 de enero. Por municipios. 2017
Gironès
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c18&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;18286;522;44,62;2,85
Salt;11075;471;40,26;4,25
Cassà de la Selva;1710;133;11,37;7,78
Llagostera;1270;14;1,20;1,10
Sant Julià de Ramis;230;6;0,51;2,61
Sarrià de Ter;347;5;0,43;1,44
Sant Gregori;124;5;0,43;4,03
Quart;169;5;0,43;2,96
Celrà;1182;5;0,43;0,42
Resto de municipios;1283;4;0,34;0,31
Gironès;35676;1170;100,00;3,28

