Població estrangera a 1 de gener. Per municipis. 2005
Vallès Oriental
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;7738;240;24,67;3,10
Mollet del Vallès;5563;195;20,04;3,51
Sant Feliu de Codines;692;77;7,91;11,13
Sant Celoni;1251;71;7,30;5,68
Canovelles;2337;53;5,45;2,27
Caldes de Montbui;1204;52;5,34;4,32
Montornès del Vallès;1556;42;4,32;2,70
Llagosta, la;1406;38;3,91;2,70
Cardedeu;1035;38;3,91;3,67
Garriga, la;1000;28;2,88;2,80
Parets del Vallès;1069;23;2,36;2,15
Lliçà d'Amunt;265;18;1,85;6,79
Franqueses del Vallès, les;1287;16;1,64;1,24
Montmeló;670;11;1,13;1,64
Ametlla del Vallès, l';595;11;1,13;1,85
Llinars del Vallès;597;10;1,03;1,68
Sant Fost de Campsentelles;201;9;0,92;4,48
Vallromanes;86;6;0,62;6,98
Santa Maria de Palautordera;711;6;0,62;0,84
Vilanova del Vallès;124;4;0,41;3,23
Roca del Vallès, la;300;4;0,41;1,33
Lliçà de Vall;131;4;0,41;3,05
Resta de municipis;1789;17;1,75;0,95
Vallès Oriental;31607;973;100,00;3,08

