Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Viladecans
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;61;82;143;8,54;2,63
De 5 a 9 anys;59;50;109;6,51;2,00
De 10 a 14 anys;31;37;68;4,06;1,25
De 15 a 19 anys;43;17;60;3,58;1,10
De 20 a 24 anys;43;48;91;5,44;1,67
De 25 a 29 anys;77;62;139;8,30;2,55
De 30 a 34 anys;95;102;197;11,77;3,62
De 35 a 39 anys;109;84;193;11,53;3,55
De 40 a 44 anys;132;74;206;12,31;3,79
De 45 a 49 anys;96;61;157;9,38;2,89
De 50 a 54 anys;53;45;98;5,85;1,80
De 55 a 59 anys;34;39;73;4,36;1,34
De 60 a 64 anys;33;23;56;3,35;1,03
De 65 a 69 anys;21;17;38;2,27;0,70
De 70 a 74 anys;13;10;23;1,37;0,42
De 75 a 79 anys;6;6;12;0,72;0,22
De 80 a 84 anys;..;..;6;0,36;0,11
85 anys o més;..;..;5;0,30;0,09
Total;910;764;1674;100,00;30,77
%;54,36;45,64;100,00;;

