Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Santa Coloma de Gramenet
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;419;346;765;13,52;2,81
De 5 a 9 años;172;176;348;6,15;1,28
De 10 a 14 años;114;117;231;4,08;0,85
De 15 a 20 años;108;108;216;3,82;0,79
De 20 a 24 años;226;213;439;7,76;1,61
De 25 a 29 años;404;345;749;13,24;2,75
De 30 a 34 años;626;374;1000;17,67;3,68
De 35 a 39 años;563;226;789;13,94;2,90
De 40 a 44 años;379;165;544;9,61;2,00
De 44 a 49 años;196;84;280;4,95;1,03
De 50 a 54 años;87;66;153;2,70;0,56
De 55 a 59 años;44;18;62;1,10;0,23
De 60 a 64 años;12;19;31;0,55;0,11
De 65 a 69 años;9;10;19;0,34;0,07
De 70 a 74 años;9;14;23;0,41;0,08
De 75 a 79 años;..;..;5;0,09;0,02
De 80 a 84 años;..;..;4;0,07;0,01
85 años o más;..;..;..;..;..
Total;3372;2286;5658;100,00;20,80
%;59,60;40,40;100,00;;

