Población extranjera a 1 de enero. Por municipios. 2015
Comarques Centrals
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;11704;5559;30,58;47,50
Vic;9763;2945;16,20;30,16
Manlleu;4112;2917;16,05;70,94
Berga;1739;762;4,19;43,82
Torelló;1400;722;3,97;51,57
Solsona;1339;659;3,63;49,22
Sant Vicenç de Castellet;879;381;2,10;43,34
Calaf;693;351;1,93;50,65
Roda de Ter;542;346;1,90;63,84
Artés;524;287;1,58;54,77
Gironella;557;270;1,49;48,47
Sant Joan de Vilatorrada;823;238;1,31;28,92
Navàs;536;229;1,26;42,72
Balenyà;265;162;0,89;61,13
Tona;522;152;0,84;29,12
Sant Fruitós de Bages;399;143;0,79;35,84
Monistrol de Montserrat;225;131;0,72;58,22
Cardona;236;129;0,71;54,66
Taradell;348;123;0,68;35,34
Sant Hipòlit de Voltregà;265;99;0,54;37,36
Sallent;358;98;0,54;27,37
Centelles;313;90;0,50;28,75
Sant Pere de Torelló;212;87;0,48;41,04
Callús;175;86;0,47;49,14
Súria;329;70;0,39;21,28
Sant Quirze de Besora;189;60;0,33;31,75
Sant Martí de Centelles;123;60;0,33;48,78
Santpedor;295;60;0,33;20,34
Avinyó;192;56;0,31;29,17
Sant Julià de Vilatorta;127;53;0,29;41,73
Navarcles;297;53;0,29;17,85
Calldetenes;119;53;0,29;44,54
Prats de Lluçanès;109;49;0,27;44,95
Puig-reig;196;46;0,25;23,47
Sant Vicenç de Torelló;88;43;0,24;48,86
Sant Salvador de Guardiola;109;41;0,23;37,61
Castellbell i el Vilar;142;40;0,22;28,17
Sant Bartomeu del Grau;55;38;0,21;69,09
Montesquiu;76;38;0,21;50,00
Seva;133;35;0,19;26,32
Moià;610;35;0,19;5,74
Esquirol, l';82;33;0,18;40,24
Masies de Voltregà, les;133;32;0,18;24,06
Sant Feliu Sasserra;39;30;0,17;76,92
Sant Llorenç de Morunys;101;27;0,15;26,73
Avià;88;26;0,14;29,55
Castellgalí;77;25;0,14;32,47
Gurb;54;21;0,12;38,89
Folgueroles;53;20;0,11;37,74
Viladrau;81;14;0,08;17,28
Alpens;21;13;0,07;61,90
Guardiola de Berguedà;42;12;0,07;28,57
Pont de Vilomara i Rocafort, el;208;11;0,06;5,29
Brull, el;17;11;0,06;64,71
Balsareny;211;10;0,06;4,74
Bagà;73;10;0,06;13,70
Masies de Roda, les;25;9;0,05;36,00
Sant Boi de Lluçanès;25;6;0,03;24,00
Montmajor;30;6;0,03;20,00
Cercs;28;5;0,03;17,86
Santa Eugènia de Berga;229;5;0,03;2,18
Pobla de Lillet, la;33;5;0,03;15,15
Olvan;17;5;0,03;29,41
Riner;12;5;0,03;41,67
Saldes;4;4;0,02;100,00
Perafita;32;4;0,02;12,50
Casserres;34;4;0,02;11,76
Resto de municipios;655;30;0,17;4,58
Comarques Centrals;43522;18179;100,00;41,77

