Foreign population by age and sex. 2008
Urgell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,11,23,375,037
5-9 years,17,21,38,620,062
10-14 years,35,21,56,914,091
15-19 years,17,20,37,604,060
20-24 years,13,30,43,701,070
25-29 years,32,52,84,1370,136
30-34 years,35,49,84,1370,136
35-39 years,40,45,85,1387,138
40-44 years,29,31,60,979,097
45-49 years,15,29,44,718,071
50-54 years,9,14,23,375,037
55-59 years,9,8,17,277,028
60-64 years,..,..,7,114,011
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,6,098,010
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,269,344,613,10000,994
%,4388,5612,10000,,

