Población extranjera a 1 de enero. Por municipios. 2022
Garrotxa
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c9
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;8505;1171;84,49;13,77
Planes d'Hostoles, les;198;49;3,54;24,75
Sant Feliu de Pallerols;204;26;1,88;12,75
Sant Jaume de Llierca;106;25;1,80;23,58
Vall de Bianya, la;97;20;1,44;20,62
Sant Joan les Fonts;344;20;1,44;5,81
Maià de Montcal;82;17;1,23;20,73
Castellfollit de la Roca;101;17;1,23;16,83
Riudaura;24;8;0,58;33,33
Preses, les;70;8;0,58;11,43
Vall d'en Bas, la;101;6;0,43;5,94
Santa Pau;77;5;0,36;6,49
Besalú;305;5;0,36;1,64
Resto de municipios;357;9;0,65;2,52
Garrotxa;10571;1386;100,00;13,11

