Población extranjera a 1 de enero. Por municipios. 2011
Alt Camp
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;4047;622;76,98;15,37
Alcover;705;52;6,44;7,38
Cabra del Camp;103;27;3,34;26,21
Vallmoll;108;19;2,35;17,59
Vila-rodona;228;16;1,98;7,02
Pla de Santa Maria, el;222;15;1,86;6,76
Aiguamúrcia;93;10;1,24;10,75
Montferri;37;8;0,99;21,62
Pont d'Armentera, el;73;7;0,87;9,59
Rourell, el;39;6;0,74;15,38
Puigpelat;66;5;0,62;7,58
Riba, la;80;4;0,50;5,00
Querol;36;4;0,50;11,11
Figuerola del Camp;15;4;0,50;26,67
Resto de municipios;349;9;1,11;2,58
Alt Camp;6201;808;100,00;13,03

