Població estrangera a 1 de gener. Per països. 2011
Pla de l'Estany
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;118;119;237;25,08;0,52
Argentina;72;74;146;15,45;0,50
Hondures;39;105;144;15,24;0,91
Brasil;39;52;91;9,63;0,39
Equador;27;38;65;6,88;0,09
Paraguai;19;21;40;4,23;0,26
Estats Units, els;12;26;38;4,02;0,65
Xile;9;22;31;3,28;0,21
Perú;8;20;28;2,96;0,09
Cuba;7;19;26;2,75;0,28
Uruguai;12;14;26;2,75;0,19
Bolívia;4;12;16;1,69;0,03
El Salvador;8;6;14;1,48;0,66
Veneçuela;..;..;13;1,38;0,13
Mèxic;..;..;12;1,27;0,16
Nicaragua;..;..;5;0,53;0,37
República Dominicana;..;..;5;0,53;0,02
Resta de països;4;4;8;0,85;..
Total continent;387;558;945;100,00;..

