Foreign population by age and sex. 2020
Tarragonès
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d344&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,5,11,307,002
5-9 years,..,..,8,223,002
10-14 years,5,8,13,363,003
15-19 years,10,11,21,587,004
20-24 years,13,19,32,894,007
25-29 years,19,14,33,922,007
30-34 years,23,25,48,1341,010
35-39 years,11,15,26,726,005
40-44 years,16,21,37,1034,008
45-49 years,13,19,32,894,007
50-54 years,14,13,27,754,006
55-59 years,6,14,20,559,004
60-64 years,8,12,20,559,004
65-69 years,..,..,10,279,002
70-74 years,..,..,8,223,002
75-79 years,..,..,5,140,001
80-84 years,..,..,..,..,..
85 years or more,..,..,4,112,<001
Total,158,200,358,10000,074
%,4413,5587,10000,,

