Población extranjera a 1 de enero. Por municipios. 2022
Conca de Barberà
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Montblanc;1041;281;38,60;26,99
Espluga de Francolí, l';418;205;28,16;49,04
Santa Coloma de Queralt;324;80;10,99;24,69
Barberà de la Conca;76;45;6,18;59,21
Vilaverd;52;34;4,67;65,38
Sarral;264;24;3,30;9,09
Pira;27;14;1,92;51,85
Vimbodí i Poblet;59;13;1,79;22,03
Passanant i Belltall;9;8;1,10;88,89
Blancafort;30;8;1,10;26,67
Solivella;28;5;0,69;17,86
Resto de municipios;84;11;1,51;13,10
Conca de Barberà;2412;728;100,00;30,18

