Població estrangera a 1 de gener. Per municipis. 2015
Garrotxa
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c12&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;6056;297;66,29;4,90
Besalú;248;46;10,27;18,55
Planes d'Hostoles, les;167;22;4,91;13,17
Sant Jaume de Llierca;94;15;3,35;15,96
Tortellà;47;10;2,23;21,28
Sant Aniol de Finestres;27;10;2,23;37,04
Sant Joan les Fonts;227;9;2,01;3,96
Sant Feliu de Pallerols;117;6;1,34;5,13
Preses, les;52;5;1,12;9,62
Castellfollit de la Roca;94;5;1,12;5,32
Sant Ferriol;40;4;0,89;10,00
Montagut i Oix;66;4;0,89;6,06
Resta de municipis;299;15;3,35;5,02
Garrotxa;7534;448;100,00;5,95

