Población extranjera a 1 de enero. Por municipios. 2017
Priorat
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Falset;402;201;34,13;50,00
Cornudella de Montsant;115;90;15,28;78,26
Masroig, el;83;48;8,15;57,83
Bellmunt del Priorat;38;36;6,11;94,74
Morera de Montsant, la;43;33;5,60;76,74
Marçà;62;31;5,26;50,00
Molar, el;35;30;5,09;85,71
Gratallops;28;17;2,89;60,71
Vilella Baixa, la;23;16;2,72;69,57
Bisbal de Falset, la;25;13;2,21;52,00
Porrera;25;10;1,70;40,00
Torroja del Priorat;11;9;1,53;81,82
Capçanes;30;9;1,53;30,00
Margalef;11;8;1,36;72,73
Poboleda;38;7;1,19;18,42
Figuera, la;9;7;1,19;77,78
Guiamets, els;8;6;1,02;75,00
Pradell de la Teixeta;6;5;0,85;83,33
Torre de Fontaubella, la;5;4;0,68;80,00
Resto de municipios;40;9;1,53;22,50
Priorat;1037;589;100,00;56,80

