Foreign population by age and sex. 2013
Vilanova i la Geltrú
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,239,008
5-9 years,..,..,9,307,011
10-14 years,8,6,14,478,016
15-19 years,7,11,18,614,021
20-24 years,14,11,25,853,029
25-29 years,16,18,34,1160,040
30-34 years,18,25,43,1468,051
35-39 years,19,14,33,1126,039
40-44 years,17,20,37,1263,044
45-49 years,11,18,29,990,034
50-54 years,7,9,16,546,019
55-59 years,..,..,11,375,013
60-64 years,..,..,5,171,006
65-69 years,..,..,6,205,007
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,132,161,293,10000,345
%,4505,5495,10000,,

