Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Oriental
Origen geogràfic: Uruguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d350&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,32;0,01
De 5 a 9 anys;4;4;8;2,11;0,02
De 10 a 14 anys;4;7;11;2,89;0,03
De 15 a 19 anys;11;10;21;5,53;0,05
De 20 a 24 anys;19;18;37;9,74;0,09
De 25 a 29 anys;12;17;29;7,63;0,07
De 30 a 34 anys;13;13;26;6,84;0,07
De 35 a 39 anys;27;19;46;12,11;0,12
De 40 a 44 anys;17;27;44;11,58;0,11
De 45 a 49 anys;28;17;45;11,84;0,11
De 50 a 54 anys;12;22;34;8,95;0,09
De 55 a 59 anys;14;15;29;7,63;0,07
De 60 a 64 anys;..;..;7;1,84;0,02
De 65 a 69 anys;6;7;13;3,42;0,03
De 70 a 74 anys;5;9;14;3,68;0,04
De 75 a 79 anys;..;..;6;1,58;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;1,32;0,01
Total;178;202;380;100,00;0,97
%;46,84;53,16;100,00;;

