Población extranjera a 1 de enero. Por países. 2009
Figueres
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;654;711;1365;40,67;2,33
Colombia;288;331;619;18,44;1,26
Ecuador;208;181;389;11,59;0,47
Brasil;108;194;302;9,00;1,08
Uruguay;121;103;224;6,67;1,41
Argentina;99;120;219;6,53;0,64
Venezuela;44;66;110;3,28;1,10
Chile;35;33;68;2,03;0,42
Perú;19;36;55;1,64;0,15
Paraguay;..;..;5;0,15;0,03
Total subcontinent;1576;1780;3356;100,00;..

