Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ripollès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;9;20;2,48;0,76
De 5 a 9 anys;22;25;47;5,82;1,79
De 10 a 14 anys;22;27;49;6,07;1,86
De 15 a 19 anys;19;25;44;5,45;1,67
De 20 a 24 anys;33;39;72;8,92;2,73
De 25 a 29 anys;40;58;98;12,14;3,72
De 30 a 34 anys;40;68;108;13,38;4,10
De 35 a 39 anys;46;68;114;14,13;4,33
De 40 a 44 anys;36;58;94;11,65;3,57
De 45 a 49 anys;21;42;63;7,81;2,39
De 50 a 54 anys;16;17;33;4,09;1,25
De 55 a 59 anys;7;20;27;3,35;1,03
De 60 a 64 anys;4;10;14;1,73;0,53
De 65 a 69 anys;..;..;10;1,24;0,38
De 70 a 74 anys;..;..;7;0,87;0,27
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;329;478;807;100,00;30,65
%;40,77;59,23;100,00;;

