Población extranjera a 1 de enero. Por países. 2018
Castelldefels
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;227;220;447;36,76;0,75
Pakistán;313;82;395;32,48;0,88
Índia;79;31;110;9,05;0,48
Irán;19;30;49;4,03;3,84
Líbano;23;18;41;3,37;5,96
Israel;17;13;30;2,47;2,92
Japón;11;15;26;2,14;1,11
Kazakhstan;12;14;26;2,14;3,28
Vietnam;11;13;24;1,97;5,19
República de Corea;6;8;14;1,15;1,24
Siria;9;4;13;1,07;1,10
Tailandia;..;..;5;0,41;1,15
Kirguizistán;..;..;5;0,41;6,33
Filipinas;..;..;4;0,33;0,04
Indonesia;..;..;4;0,33;1,56
Singapur;..;..;4;0,33;4,08
Resto de países;..;..;11;0,90;..
No consta país;4;4;8;0,66;..
Total continent;747;469;1216;100,00;..

