Distribution by countries of the subcontinent. 2016
Sant Boi de Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2016
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ecuador,162,134,296,1977,103
Peru,78,113,191,1276,107
Colombia,77,109,186,1242,076
Chile,75,89,164,1096,180
Paraguay,41,88,129,862,106
Brazil,47,77,124,828,075
Uruguay,59,65,124,828,156
Argentina,48,60,108,721,061
Bolivia,45,59,104,695,032
Venezuela,31,40,71,474,069
Total subcontinent,663,834,1.497,10000,..

