Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Comarques Gironines
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;10;18;5,11;0,01
De 5 a 9 años;11;9;20;5,68;0,02
De 10 a 14 años;10;7;17;4,83;0,01
De 15 a 20 años;7;5;12;3,41;<0,01
De 20 a 24 años;6;7;13;3,69;0,01
De 25 a 29 años;12;16;28;7,95;0,02
De 30 a 34 años;10;13;23;6,53;0,02
De 35 a 39 años;12;17;29;8,24;0,02
De 40 a 44 años;16;13;29;8,24;0,02
De 44 a 49 años;13;11;24;6,82;0,02
De 50 a 54 años;8;19;27;7,67;0,02
De 55 a 59 años;21;13;34;9,66;0,03
De 60 a 64 años;16;13;29;8,24;0,02
De 65 a 69 años;9;5;14;3,98;0,01
De 70 a 74 años;8;7;15;4,26;0,01
De 75 a 79 años;8;6;14;3,98;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;177;175;352;100,00;0,28
%;50,28;49,72;100,00;;

