Población extranjera a 1 de enero. Por distritos. 2002
Tarragona
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;66;..;..;..
Distrito II;105;..;..;..
Distrito III;177;..;..;..
Distrito IV;585;21;21,88;3,59
Distrito V;497;6;6,25;1,21
Distrito VI;639;17;17,71;2,66
Distrito VII;979;27;28,12;2,76
Distrito VIII;535;18;18,75;3,36
Distrito IX;286;..;..;..
Total;3869;96;100,00;2,48

