Població estrangera a 1 de gener. Per continents. 2022
Hospitalet de Llobregat, l'
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3701;3659;7360;12,68;100,00
Unió Europea (27);2489;2307;4796;8,26;65,16
Europa central i oriental;1060;1253;2313;3,99;31,43
Resta d'Europa;152;99;251;0,43;3,41
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;4473;3023;7496;12,92;100,00
Àfrica oriental;19;23;42;0,07;0,56
Àfrica central;162;169;331;0,57;4,42
Àfrica del Nord;3381;2433;5814;10,02;77,56
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;907;397;1304;2,25;17,40
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;13983;15879;29862;51,45;100,00
Amèrica del Nord;72;63;135;0,23;0,45
Amèrica Central;2004;3596;5600;9,65;18,75
Carib;2174;2074;4248;7,32;14,23
Amèrica del Sud;9733;10146;19879;34,25;66,57
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;7728;5573;13301;22,92;100,00
Àsia central;17;15;32;0,06;0,24
Àsia oriental;1669;1804;3473;5,98;26,11
Àsia del Sud;5653;3285;8938;15,40;67,20
Àsia del Sud-est;322;429;751;1,29;5,65
Orient Mitjà;66;36;102;0,18;0,77
No hi consta país;..;..;5;<0,01;0,04
 ;;;;;
Oceania;..;..;14;0,02;100,00
Austràlia i Nova Zelanda;..;..;11;0,02;78,57
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;4;<0,01;100,00
 ;;;;;
Total;29896;28141;58037;100,00;..

