Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Girona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;308;272;580;14,50;2,99
De 5 a 9 años;135;130;265;6,62;1,37
De 10 a 14 años;83;88;171;4,28;0,88
De 15 a 20 años;98;86;184;4,60;0,95
De 20 a 24 años;143;179;322;8,05;1,66
De 25 a 29 años;273;232;505;12,62;2,61
De 30 a 34 años;317;208;525;13,12;2,71
De 35 a 39 años;333;157;490;12,25;2,53
De 40 a 44 años;240;104;344;8,60;1,78
De 44 a 49 años;154;91;245;6,12;1,27
De 50 a 54 años;95;60;155;3,88;0,80
De 55 a 59 años;47;41;88;2,20;0,45
De 60 a 64 años;21;21;42;1,05;0,22
De 65 a 69 años;7;15;22;0,55;0,11
De 70 a 74 años;16;21;37;0,92;0,19
De 75 a 79 años;7;12;19;0,47;0,10
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;0,12;0,03
Total;2277;1723;4000;100,00;20,65
%;56,93;43,08;100,00;;

