Distribution by countries of the subcontinent. 2020
Reus
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2020
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Colombia,444,520,964,3185,202
Bolivia,241,317,558,1843,194
Brazil,160,227,387,1278,167
Venezuela,118,169,287,948,094
Argentina,116,128,244,806,100
Ecuador,74,86,160,529,062
Peru,52,89,141,466,049
Chile,56,59,115,380,108
Uruguay,48,45,93,307,108
Paraguay,25,53,78,258,048
Total subcontinent,1.334,1.693,3.027,10000,..

