Distribution by continents. 2004
Vilanova i la Geltrú
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2004
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,843,677,1.520,3146,100.00
European Union (15),393,306,699,1447,4599
Central and eastern Europe,446,366,812,1680,5342
Rest of Europe,4,5,9,019,059
Country unknown,..,..,..,..,..
 ,,,,,
Africa,986,554,1.540,3187,100.00
Eastern Africa,..,..,5,010,032
Middle Africa,8,6,14,029,091
Nothern Africa,951,530,1.481,3065,9617
Southern Africa,..,..,..,..,..
Western Africa,24,16,40,083,260
Country unknown,..,..,..,..,..
 ,,,,,
America,766,875,1.641,3396,100.00
Northern America,15,15,30,062,183
Central America,17,22,39,081,238
Caribbean,49,88,137,284,835
South America,685,750,1.435,2970,8745
Country unknown,..,..,..,..,..
 ,,,,,
Asia,72,59,131,271,100.00
Central Asia,..,..,..,..,..
Eastern Asia,50,43,93,192,7099
Southern Asia,..,..,15,031,1145
South-Eastern Asia,4,10,14,029,1069
Middle East,..,..,6,012,458
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,2.667,2.165,4.832,10000,..

