Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Figueres
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;55;44;99;5,80;1,89
De 5 a 9 anys;49;58;107;6,26;2,04
De 10 a 14 anys;70;55;125;7,32;2,39
De 15 a 19 anys;53;60;113;6,62;2,16
De 20 a 24 anys;100;135;235;13,76;4,48
De 25 a 29 anys;110;162;272;15,93;5,19
De 30 a 34 anys;108;147;255;14,93;4,87
De 35 a 39 anys;68;118;186;10,89;3,55
De 40 a 44 anys;51;80;131;7,67;2,50
De 45 a 49 anys;29;58;87;5,09;1,66
De 50 a 54 anys;20;27;47;2,75;0,90
De 55 a 59 anys;14;11;25;1,46;0,48
De 60 a 64 anys;..;..;7;0,41;0,13
De 65 a 69 anys;..;..;10;0,59;0,19
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;733;975;1708;100,00;32,60
%;42,92;57,08;100,00;;

