Población extranjera a 1 de enero. Por municipios. 2017
Metropolità
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d220&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;284907;243;24,40;0,09
Hospitalet de Llobregat, l';48033;199;19,98;0,41
Badalona;26107;125;12,55;0,48
Santa Coloma de Gramenet;22840;67;6,73;0,29
Terrassa;25321;50;5,02;0,20
Prat de Llobregat, el;4828;29;2,91;0,60
Badia del Vallès;673;27;2,71;4,01
Esplugues de Llobregat;4714;27;2,71;0,57
Sant Adrià de Besòs;4583;22;2,21;0,48
Sabadell;22200;20;2,01;0,09
Rubí;7925;19;1,91;0,24
Cerdanyola del Vallès;5039;17;1,71;0,34
Montcada i Reixac;3625;16;1,61;0,44
Granollers;7790;13;1,31;0,17
Santa Perpètua de Mogoda;2149;12;1,20;0,56
Cornellà de Llobregat;11635;12;1,20;0,10
Viladecans;4410;9;0,90;0,20
Mataró;19305;9;0,90;0,05
Mollet del Vallès;5048;7;0,70;0,14
Sant Boi de Llobregat;6737;6;0,60;0,09
Ripollet;3871;6;0,60;0,15
Sant Andreu de la Barca;2365;5;0,50;0,21
Gavà;4455;5;0,50;0,11
Garriga, la;967;5;0,50;0,52
Castelldefels;12567;5;0,50;0,04
Barberà del Vallès;2163;4;0,40;0,18
Arenys de Mar;1419;4;0,40;0,28
Resto de municipios;84599;33;3,31;0,04
Metropolità;630275;996;100,00;0,16

