Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Mataró
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;73;84;157;4,23;0,84
De 5 a 9 años;90;104;194;5,22;1,04
De 10 a 14 años;134;87;221;5,95;1,19
De 15 a 20 años;117;121;238;6,41;1,28
De 20 a 24 años;151;199;350;9,42;1,88
De 25 a 29 años;286;350;636;17,12;3,41
De 30 a 34 años;238;319;557;15,00;2,99
De 35 a 39 años;179;237;416;11,20;2,23
De 40 a 44 años;139;203;342;9,21;1,84
De 44 a 49 años;98;132;230;6,19;1,23
De 50 a 54 años;62;82;144;3,88;0,77
De 55 a 59 años;30;60;90;2,42;0,48
De 60 a 64 años;18;46;64;1,72;0,34
De 65 a 69 años;11;19;30;0,81;0,16
De 70 a 74 años;8;5;13;0,35;0,07
De 75 a 79 años;5;8;13;0,35;0,07
De 80 a 84 años;..;..;11;0,30;0,06
85 años o más;..;..;8;0,22;0,04
Total;1645;2069;3714;100,00;19,93
%;44,29;55,71;100,00;;

