Municipal distribution. 2013
Vallès Oriental
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c11&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,9.882,16,1280,016
Llinars del Vallès,811,14,1120,173
"Garriga, la",1.151,8,640,070
Montornès del Vallès,2.184,7,560,032
Mollet del Vallès,6.682,7,560,010
Caldes de Montbui,1.494,7,560,047
Sant Pere de Vilamajor,172,6,480,349
Sant Celoni,1.963,6,480,031
"Franqueses del Vallès, les",2.272,6,480,026
"Ametlla del Vallès, l'",444,6,480,135
Cardedeu,1.270,5,400,039
"Roca del Vallès, la",451,4,320,089
Other municipalities,12.540,33,2640,026
Vallès Oriental,41.316,125,10000,030

