Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2007
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;467;392;859;6,66
De 5 a 9 anys;440;402;842;6,52
De 10 a 14 anys;406;371;777;6,02
De 15 a 19 anys;448;383;831;6,44
De 20 a 24 anys;606;574;1180;9,14
De 25 a 29 anys;1086;842;1928;14,94
De 30 a 34 anys;1015;749;1764;13,67
De 35 a 39 anys;883;600;1483;11,49
De 40 a 44 anys;626;431;1057;8,19
De 45 a 49 anys;402;297;699;5,42
De 50 a 54 anys;278;206;484;3,75
De 55 a 59 anys;173;138;311;2,41
De 60 a 64 anys;111;128;239;1,85
De 65 a 69 anys;96;99;195;1,51
De 70 a 74 anys;56;51;107;0,83
De 75 a 79 anys;34;50;84;0,65
De 80 a 84 anys;17;24;41;0,32
85 anys o més;12;12;24;0,19
Total;7156;5749;12905;100,00
%;55,45;44,55;100,00;

