Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Garraf
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;6;11;4,87;0,05
De 5 a 9 anys;4;5;9;3,98;0,04
De 10 a 14 anys;..;..;11;4,87;0,05
De 15 a 19 anys;..;..;6;2,65;0,03
De 20 a 24 anys;..;..;5;2,21;0,02
De 25 a 29 anys;..;..;9;3,98;0,04
De 30 a 34 anys;7;9;16;7,08;0,07
De 35 a 39 anys;7;15;22;9,73;0,10
De 40 a 44 anys;29;16;45;19,91;0,20
De 45 a 49 anys;17;12;29;12,83;0,13
De 50 a 54 anys;..;..;13;5,75;0,06
De 55 a 59 anys;8;6;14;6,19;0,06
De 60 a 64 anys;..;..;9;3,98;0,04
De 65 a 69 anys;..;..;11;4,87;0,05
De 70 a 74 anys;4;4;8;3,54;0,03
De 75 a 79 anys;..;..;4;1,77;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;125;101;226;100,00;0,98
%;55,31;44,69;100,00;;

