Població estrangera a 1 de gener. Per països. 2022
Alt Empordà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;6260;5133;11393;31,32;4,84
França;2125;1956;4081;11,22;10,63
Romania;1233;1351;2584;7,10;2,99
Hondures;568;1124;1692;4,65;3,25
Senegal;1011;288;1299;3,57;5,13
Alemanya;576;599;1175;3,23;5,96
Itàlia;585;428;1013;2,79;1,32
Colòmbia;457;540;997;2,74;1,82
Rússia;317;597;914;2,51;3,56
Bolívia;428;430;858;2,36;3,60
Regne Unit;440;405;845;2,32;3,42
Gàmbia;588;162;750;2,06;4,69
Ucraïna;299;357;656;1,80;2,76
Bèlgica;323;328;651;1,79;11,49
Brasil;221;351;572;1,57;2,68
Xina;270;251;521;1,43;0,82
Argentina;264;244;508;1,40;1,89
Veneçuela;179;293;472;1,30;1,43
República Dominicana;204;192;396;1,09;2,11
Pakistan;270;112;382;1,05;0,68
Bulgària;181;197;378;1,04;3,43
Països Baixos;184;182;366;1,01;3,77
Equador;192;163;355;0,98;1,51
Portugal;162;120;282;0,78;1,91
Uruguai;135;141;276;0,76;3,42
Cuba;125;143;268;0,74;2,91
Perú;114;112;226;0,62;0,74
Polònia;88;135;223;0,61;2,14
Algèria;144;76;220;0,60;2,35
Suïssa;101;106;207;0,57;7,13
Guinea;154;26;180;0,49;4,41
Xile;56;56;112;0,31;1,10
Lituània;53;57;110;0,30;4,78
Índia;62;36;98;0,27;0,35
Estats Units, els;43;40;83;0,23;0,89
Mèxic;27;48;75;0,21;1,00
Nigèria;38;36;74;0,20;1,15
Mali;59;11;70;0,19;0,83
Belarús;14;37;51;0,14;2,61
Paraguai;19;32;51;0,14;0,33
Txèquia;21;29;50;0,14;3,18
Geòrgia;29;15;44;0,12;0,46
Moldàvia;22;21;43;0,12;0,98
Hongria;16;24;40;0,11;1,94
Irlanda;19;21;40;0,11;1,32
Filipines;19;20;39;0,11;0,33
Sèrbia;16;20;36;0,10;2,39
El Salvador;17;17;34;0,09;0,51
Eslovàquia;..;..;29;0,08;2,24
Suècia;10;18;28;0,08;0,90
Letònia;10;18;28;0,08;2,55
Guinea-Bissau;..;..;25;0,07;3,02
Nicaragua;6;16;22;0,06;0,57
Àustria;10;11;21;0,06;1,35
Tunísia;9;12;21;0,06;2,61
Dinamarca;9;8;17;0,05;1,29
Sud-àfrica;9;7;16;0,04;3,61
Canadà;4;12;16;0,04;1,08
Tailàndia;7;9;16;0,04;3,02
Austràlia;11;5;16;0,04;2,00
Albània;9;5;14;0,04;0,58
Egipte;10;4;14;0,04;0,91
Bòsnia i Hercegovina;6;7;13;0,04;3,88
Japó;4;9;13;0,04;0,57
Luxemburg;4;7;11;0,03;7,10
Andorra;4;7;11;0,03;1,20
Armènia;5;6;11;0,03;0,26
Guinea Equatorial;5;6;11;0,03;0,84
Costa Rica;6;5;11;0,03;1,30
Estònia;4;6;10;0,03;2,10
Costa d'Ivori;..;..;10;0,03;1,16
Turquia;..;..;10;0,03;0,47
Grècia;5;4;9;0,02;0,45
Camerun;5;4;9;0,02;0,65
Ghana;..;..;9;0,02;0,11
Vietnam;..;..;9;0,02;0,93
Israel;4;4;8;0,02;0,76
Finlàndia;..;..;7;0,02;0,69
Panamà;..;..;7;0,02;1,02
Líban;..;..;7;0,02;0,66
Corea del Sud;..;..;7;0,02;0,65
Kazakhstan;..;..;7;0,02;0,63
Madagascar;..;..;6;0,02;15,00
Haití;..;..;6;0,02;4,41
Síria;..;..;6;0,02;0,43
Noruega;..;..;5;0,01;0,67
Congo;..;..;5;0,01;2,30
Guatemala;..;..;5;0,01;0,47
Bangladesh;..;..;5;0,01;0,06
Malta;..;..;4;0,01;3,33
Croàcia;..;..;4;0,01;0,39
Jordània;..;..;4;0,01;1,23
Resta de països;21;31;52;0,14;..
No hi consta país;3;1;4;0,01;..
Apàtrides;..;..;4;0,01;2,04
Total;19001;17372;36373;100,00;..

