Població a 1 de gener. Total i estrangera. 2000-2022
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c6&t=2017
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;265444;58037;331;0,12;0,57;2;0,61
2021;264657;58685;329;0,12;0,56;-19;-5,46
2020;269382;61348;348;0,13;0,57;-8;-2,25
2019;264923;56506;356;0,13;0,63;-14;-3,78
2018;261068;52014;370;0,14;0,71;-23;-5,85
2017;257349;48033;393;0,15;0,82;-30;-7,09
2016;254804;46354;423;0,17;0,91;-3;-0,70
2015;252171;45786;426;0,17;0,93;-40;-8,58
2014;253518;51410;466;0,18;0,91;-37;-7,36
2013;254056;54732;503;0,20;0,92;6;1,21
2012;257057;58086;497;0,19;0,86;-18;-3,50
2011;256065;57742;515;0,20;0,89;-40;-7,21
2010;258642;60170;555;0,21;0,92;27;5,11
2009;257038;58555;528;0,21;0,90;-36;-6,38
2008;253782;54351;564;0,22;1,04;25;4,64
2007;251848;50068;539;0,21;1,08;99;22,50
2006;248150;41712;440;0,18;1,05;41;10,28
2005;252884;41184;399;0,16;0,97;39;10,83
2004;250536;33458;360;0,14;1,08;50;16,13
2003;246415;25824;310;0,13;1,20;149;92,55
2002;244323;17333;161;0,07;0,93;52;47,71
2001;242480;10737;109;0,04;1,02;64;142,22
2000;241782;5898;45;0,02;0,76;..;..

