Foreign population by age and sex. 2013
Castelldefels
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,244,208,452,593,348
5-9 years,223,207,430,564,331
10-14 years,186,168,354,465,272
15-19 years,195,165,360,473,277
20-24 years,192,224,416,546,320
25-29 years,351,414,765,1004,588
30-34 years,478,483,961,1261,739
35-39 years,554,470,1.024,1344,788
40-44 years,485,324,809,1062,622
45-49 years,387,295,682,895,525
50-54 years,265,186,451,592,347
55-59 years,152,146,298,391,229
60-64 years,110,119,229,301,176
65-69 years,91,72,163,214,125
70-74 years,63,48,111,146,085
75-79 years,23,33,56,074,043
80-84 years,14,14,28,037,022
85 years or more,12,17,29,038,022
Total,4.025,3.593,7.618,10000,5860
%,5284,4716,10000,,

