Población a 1 de enero. Total y extranjera. 2000-2022
Baix Empordà
Origen geográfico: Tailandia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d435
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;138517;27921;10;<0,01;0,04;1;11,11
2021;137268;27413;9;<0,01;0,03;0;0,00
2020;135805;27437;9;<0,01;0,03;-2;-18,18
2019;134359;26350;11;<0,01;0,04;3;37,50
2018;133461;25679;8;<0,01;0,03;0;0,00
2017;132906;25046;8;<0,01;0,03;0;0,00
2016;132598;25332;8;<0,01;0,03;0;0,00
2015;132355;25331;8;<0,01;0,03;0;0,00
2014;132886;26315;8;<0,01;0,03;0;0,00
2013;133787;28567;8;<0,01;0,03;1;14,29
2012;133754;28970;7;<0,01;0,02;1;16,67
2011;133116;28733;6;<0,01;0,02;0;0,00
2010;133221;29428;6;<0,01;0,02;0;0,00
2009;132973;29644;6;<0,01;0,02;2;50,00
2008;130738;27946;4;<0,01;0,01;-1;-20,00
2007;126450;24418;5;<0,01;0,02;0;0,00
2006;124055;22840;5;<0,01;0,02;1;25,00
2005;120302;20225;4;<0,01;0,02;0;0,00
2004;115566;16564;4;<0,01;0,02;..;..
2003;112553;14793;..;..;..;..;..
2002;108910;11995;..;..;..;..;..
2001;105726;9472;..;..;..;..;..
2000;103091;7617;..;..;..;..;..

