Població estrangera a 1 de gener. Per països. 2009
Rubí
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;96;95;191;18,07;0,40
Polònia;110;53;163;15,42;1,13
Romania;85;75;160;15,14;0,17
Portugal;72;57;129;12,20;0,73
França;52;46;98;9,27;0,27
Bulgària;61;35;96;9,08;0,74
Alemanya;38;28;66;6,24;0,27
Regne Unit;33;22;55;5,20;0,25
Països Baixos;16;6;22;2,08;0,22
Txèquia;..;..;18;1,70;0,87
Irlanda;8;6;14;1,32;0,75
Bèlgica;7;4;11;1,04;0,19
Eslovàquia;..;..;8;0,76;0,38
Àustria;..;..;6;0,57;0,36
Dinamarca;..;..;5;0,47;0,37
Grècia;..;..;4;0,38;0,32
Lituània;..;..;4;0,38;0,15
Resta de països;..;..;7;0,66;..
Total subcontinent;610;447;1057;100,00;..

