Foreign population by age and sex. 2008
Ponent
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,4,9,448,002
5-9 years,..,..,7,348,001
10-14 years,10,6,16,796,003
15-19 years,7,11,18,896,003
20-24 years,..,..,23,1144,004
25-29 years,..,..,31,1542,005
30-34 years,6,18,24,1194,004
35-39 years,4,25,29,1443,005
40-44 years,..,..,18,896,003
45-49 years,..,..,7,348,001
50-54 years,..,..,8,398,001
55-59 years,..,..,4,199,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,4,199,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,41,160,201,10000,035
%,2040,7960,10000,,

