Població estrangera a 1 de gener. Per municipis. 2011
Província: Lleida
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=b4&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29335;1603;60,47;5,46
Balaguer;3908;137;5,17;3,51
Mollerussa;4355;133;5,02;3,05
Bellpuig;1089;117;4,41;10,74
Cervera;2138;66;2,49;3,09
Tàrrega;4096;54;2,04;1,32
Juneda;762;53;2,00;6,96
Seu d'Urgell, la;2075;47;1,77;2,27
Solsona;1730;40;1,51;2,31
Portella, la;257;40;1,51;15,56
Vilanova de la Barca;245;34;1,28;13,88
Bellvís;499;24;0,91;4,81
Tremp;1234;19;0,72;1,54
Borges Blanques, les;833;19;0,72;2,28
Artesa de Segre;926;18;0,68;1,94
Ponts;557;15;0,57;2,69
Vielha e Mijaran;1470;13;0,49;0,88
Ivars d'Urgell;266;13;0,49;4,89
Guissona;3269;13;0,49;0,40
Bellver de Cerdanya;281;13;0,49;4,63
Alcarràs;2139;13;0,49;0,61
Oliana;314;11;0,41;3,50
Almacelles;1138;11;0,41;0,97
Miralcamp;131;10;0,38;7,63
Torres de Segre;405;8;0,30;1,98
Palau d'Anglesola, el;157;8;0,30;5,10
Torrefarrera;549;7;0,26;1,28
Pobla de Segur, la;578;6;0,23;1,04
Bossòst;218;6;0,23;2,75
Alpicat;429;6;0,23;1,40
Alguaire;494;6;0,23;1,21
Torre de Cabdella, la;30;5;0,19;16,67
Penelles;47;5;0,19;10,64
Alcoletge;402;5;0,19;1,24
Vila-sana;65;4;0,15;6,15
Sort;460;4;0,15;0,87
Pont de Suert, el;436;4;0,15;0,92
Peramola;36;4;0,15;11,11
Menàrguens;148;4;0,15;2,70
Aitona;594;4;0,15;0,67
Agramunt;1034;4;0,15;0,39
Resta de municipis;12633;45;1,70;0,36
Província: Lleida;81762;2651;100,00;3,24

