Població estrangera a 1 de gener. Per països. 2019
Vilanova i la Geltrú
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;507;466;973;43,05;1,08
Itàlia;218;158;376;16,64;0,61
França;120;116;236;10,44;0,68
Regne Unit;99;84;183;8,10;0,90
Alemanya;62;52;114;5,04;0,62
Portugal;44;22;66;2,92;0,49
Països Baixos;35;27;62;2,74;0,68
Bulgària;23;30;53;2,35;0,47
Polònia;15;14;29;1,28;0,29
Bèlgica;12;15;27;1,19;0,52
Hongria;8;14;22;0,97;1,25
Irlanda;11;9;20;0,88;0,88
Txèquia;7;12;19;0,84;1,22
Suècia;7;10;17;0,75;0,59
Grècia;5;5;10;0,44;0,60
Dinamarca;5;4;9;0,40;0,75
Eslovàquia;..;..;8;0,35;0,61
Estònia;..;..;7;0,31;1,53
Letònia;..;..;6;0,27;0,64
Lituània;..;..;6;0,27;0,27
Croàcia;..;..;6;0,27;0,74
Finlàndia;..;..;5;0,22;0,50
Resta de països;..;..;6;0,27;..
Total subcontinent;1197;1063;2260;100,00;..

