Foreign population by age and sex. 2019
Osona
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d348&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,5,4,9,596,004
10-14 years,..,..,5,331,002
15-19 years,..,..,12,795,005
20-24 years,5,6,11,728,004
25-29 years,4,7,11,728,004
30-34 years,..,..,9,596,004
35-39 years,8,16,24,1589,010
40-44 years,5,14,19,1258,008
45-49 years,14,7,21,1391,009
50-54 years,6,8,14,927,006
55-59 years,..,..,..,..,..
60-64 years,..,..,5,331,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,4,265,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,65,86,151,10000,061
%,4305,5695,10000,,

