Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Comarques Gironines
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;78;71;149;3,94;0,09
De 5 a 9 anys;146;142;288;7,62;0,18
De 10 a 14 anys;174;167;341;9,02;0,21
De 15 a 19 anys;147;87;234;6,19;0,15
De 20 a 24 anys;104;94;198;5,24;0,12
De 25 a 29 anys;138;122;260;6,87;0,16
De 30 a 34 anys;123;156;279;7,38;0,17
De 35 a 39 anys;179;197;376;9,94;0,24
De 40 a 44 anys;184;182;366;9,68;0,23
De 45 a 49 anys;184;200;384;10,15;0,24
De 50 a 54 anys;183;188;371;9,81;0,23
De 55 a 59 anys;127;128;255;6,74;0,16
De 60 a 64 anys;56;62;118;3,12;0,07
De 65 a 69 anys;45;42;87;2,30;0,05
De 70 a 74 anys;30;16;46;1,22;0,03
De 75 a 79 anys;7;11;18;0,48;0,01
De 80 a 84 anys;..;..;4;0,11;<0,01
85 anys o més;4;4;8;0,21;<0,01
Total;1911;1871;3782;100,00;2,37
%;50,53;49,47;100,00;;

